Date,Cents per unit,Reinvestment price
28/03/2024,0.3666,1.3097
29/12/2023,1.0603,1.2182
29/09/2023,1.3294,1.1523
30/06/2023,5.0148,1.1928
31/03/2023,7.0785,1.2402
30/12/2022,4.2245,1.2803
30/09/2022,2.5512,1.1896
30/06/2022,3.6838,1.2277
31/03/2022,1.2220,1.3711
31/12/2021,1.0369,1.2736
30/09/2021,1.9055,1.2697
30/06/2021,0.4795,1.2457
31/03/2021,0.7541,1.1959
31/12/2020,0.4410,1.1114
30/09/2020,0.7347,0.9591
30/06/2020,0.3260,0.9868
31/03/2020,0.9612,0.8543
31/12/2019,0.9039,1.1805
30/09/2019,1.9041,1.2200
30/06/2019,1.1904,1.2105
31/03/2019,1.1928,1.1640
31/12/2018,7.2050,1.0253
30/09/2018,2.3350,1.2393
30/06/2018,4.4135,1.2411
31/03/2018,0.7246,1.2205
31/12/2017,1.4985,1.2971
30/09/2017,2.1031,1.2294
30/06/2017,0.5745,1.2213
31/03/2017,0.6264,1.2977
31/12/2016,1.2196,1.2869
30/09/2016,1.4711,1.1913
30/06/2016,0.7963,1.1156
31/03/2016,0.3035,0.0000
31/12/2015,1.2477,0.0000
30/09/2015,1.8692,0.0000
30/06/2015,0.4461,0.0000
31/03/2015,0.7949,0.0000
31/12/2014,1.5537,0.0000
30/09/2014,1.4927,0.0000
30/06/2014,0.6727,0.0000
31/03/2014,0.4851,0.0000
31/12/2013,1.2099,0.0000
30/09/2013,1.4900,0.0000
30/06/2013,0.6139,0.0000
31/03/2013,0.3465,0.0000
31/12/2012,1.2156,0.0000
30/09/2012,2.0700,0.0000
30/06/2012,0.4400,0.0000
31/03/2012,0.4000,0.0000
31/12/2011,1.2700,0.0000
30/09/2011,1.2100,0.0000
30/06/2011,0.7200,0.0000
31/03/2011,0.5700,0.0000
31/12/2010,1.1000,0.0000
30/09/2010,1.3900,0.0000
30/06/2010,1.6000,0.0000
31/03/2010,0.7500,0.0000
31/12/2009,0.7700,0.0000
