Date,Cents per unit,Reinvestment price
28/03/2024,0.0000,N/A
29/12/2023,0.4455,0.9603
29/09/2023,0.6407,0.9818
30/06/2023,0.5974,0.9856
31/03/2023,0.4760,0.9936
30/12/2022,0.1979,0.9176
30/09/2022,0.7089,0.8306
30/06/2022,2.7539,0.9115
31/03/2022,2.3193,0.9161
31/12/2021,2.3951,1.0252
30/09/2021,2.6318,1.0652
30/06/2021,3.3540,1.1294
31/03/2021,3.3638,1.1384
31/12/2020,0.9419,1.0722
30/09/2020,1.3213,0.9396
30/06/2020,4.5245,0.9163
31/03/2020,0.2705,0.9568
31/12/2019,3.8622,1.1371
30/09/2019,1.2930,1.1102
30/06/2019,13.6441,1.1562
31/03/2019,0.2000,1.2858
31/12/2018,0.1959,1.1390
30/09/2018,0.8717,1.2464
30/06/2018,15.0560,1.2068
31/03/2018,1.2472,1.3802
31/12/2017,1.0000,1.3808
30/09/2017,1.0075,1.2923
30/06/2017,14.5205,1.2654
31/03/2017,1.0000,1.3626
31/12/2016,1.0000,1.2725
30/09/2016,1.0016,1.2593
30/06/2016,12.2208,1.1675
31/03/2016,2.0008,0.0000
31/12/2015,0.4186,0.0000
30/09/2015,1.4427,0.0000
30/06/2015,10.0871,0.0000
31/03/2015,2.8623,0.0000
31/12/2014,2.6662,0.0000
30/09/2014,3.0484,0.0000
30/06/2014,7.0300,0.0000
31/03/2014,5.1843,0.0000
31/12/2013,0.4000,0.0000
30/09/2013,0.6797,0.0000
30/06/2013,6.1820,0.0000
31/03/2013,0.0500,0.0000
31/12/2012,0.1000,0.0000
30/09/2012,0.8701,0.0000
30/06/2012,0.8500,0.0000
31/03/2012,0.0600,0.0000
31/12/2011,0.0300,0.0000
30/09/2011,0.7900,0.0000
30/06/2011,4.0300,0.0000
31/03/2011,0.1300,0.0000
31/12/2010,0.2300,0.0000
30/09/2010,0.9300,0.0000
30/06/2010,0.8400,0.0000
31/03/2010,0.1400,0.0000
31/12/2009,0.0300,0.0000
30/09/2009,0.4000,0.0000
30/06/2009,0.5500,0.0000
31/03/2009,0.0000,N/A
31/12/2008,0.4900,0.0000
30/09/2008,1.2600,0.0000
30/06/2008,23.0200,0.0000
31/03/2008,4.0000,0.0000
31/12/2007,5.0000,0.0000
30/09/2007,4.0000,0.0000
30/06/2007,6.2600,0.0000
31/03/2007,0.9800,0.0000
31/12/2006,0.7800,0.0000
30/09/2006,2.0100,0.0000
30/06/2006,10.1700,0.0000
31/03/2006,2.6200,0.0000
31/12/2005,3.5400,0.0000
30/09/2005,1.4900,0.0000
30/06/2005,3.9100,0.0000
31/03/2005,0.2500,0.0000
31/12/2004,1.7800,0.0000
30/06/2004,14.2800,0.0000
30/09/2003,1.8300,0.0000
30/06/2003,0.5800,0.0000
