Date,Cents per unit,Reinvestment price
28/03/2024,1.0000,2.0049
29/12/2023,1.0000,1.9542
29/09/2023,1.0000,1.8542
30/06/2023,9.6742,1.9698
31/03/2023,1.0000,2.0681
30/12/2022,1.0000,1.9324
30/09/2022,1.0000,1.8230
30/06/2022,15.0603,1.9125
31/03/2022,1.0000,2.0548
31/12/2021,1.0000,2.0039
30/09/2021,1.0000,1.8854
30/06/2021,0.3467,1.8372
31/03/2021,1.0000,1.7407
31/12/2020,1.0000,1.6799
30/09/2020,1.0000,1.6553
30/06/2020,0.3280,1.7233
31/03/2020,1.0000,1.7894
31/12/2019,1.0000,1.9721
30/09/2019,1.0000,1.9503
30/06/2019,1.6580,1.8792
31/03/2019,1.0000,1.7816
31/12/2018,1.0000,1.6090
30/09/2018,1.0000,1.6830
30/06/2018,2.6322,1.6871
31/03/2018,1.0000,1.6084
31/12/2017,1.0000,1.6871
30/09/2017,1.0000,1.7074
30/06/2017,5.3686,1.7285
31/03/2017,1.0000,1.7215
31/12/2016,1.0000,1.7126
30/09/2016,1.0000,1.6535
30/06/2016,6.5114,1.6790
31/03/2016,1.0000,0.0000
31/12/2015,1.0000,0.0000
30/09/2015,1.0000,0.0000
30/06/2015,7.6809,0.0000
31/03/2015,1.0000,0.0000
31/12/2014,1.0000,0.0000
30/09/2014,1.0000,0.0000
30/06/2014,6.5530,0.0000
31/03/2014,1.0000,0.0000
31/12/2013,2.0000,0.0000
30/06/2013,2.8251,0.0000
