Date,Cents per unit,Reinvestment price
28/03/2024,1.0000,2.1271
29/12/2023,1.0000,2.0255
29/09/2023,1.0000,1.9592
30/06/2023,8.3768,1.9930
31/03/2023,1.0000,2.0563
30/12/2022,1.0000,1.9799
30/09/2022,1.0000,1.8580
30/06/2022,19.8950,1.9126
31/03/2022,1.0000,2.2445
31/12/2021,1.0000,2.2311
30/09/2021,1.0000,2.2143
30/06/2021,10.9534,2.1743
31/03/2021,1.0000,2.1996
31/12/2020,1.0000,2.1052
30/09/2020,1.0000,1.9198
30/06/2020,3.2941,1.9274
31/03/2020,0.7500,1.8155
31/12/2019,1.5000,2.1539
30/09/2019,1.0000,2.1448
30/06/2019,11.5236,2.1260
31/03/2019,1.5000,2.1779
31/12/2018,1.5000,2.0210
30/09/2018,1.5000,2.1699
30/06/2018,11.2159,2.1585
31/03/2018,1.5000,2.1929
31/12/2017,1.5000,2.2648
30/09/2017,1.5000,2.1838
30/06/2017,13.3178,2.1724
31/03/2017,1.5000,2.3216
31/12/2016,1.5000,2.2853
30/09/2016,1.5000,2.1898
30/06/2016,11.9107,2.1135
31/03/2016,2.5000,0.0000
31/12/2015,2.5000,0.0000
30/09/2015,2.5000,0.0000
30/06/2015,13.9912,0.0000
31/03/2015,3.0000,0.0000
31/12/2014,2.5000,0.0000
30/09/2014,2.5000,0.0000
30/06/2014,3.2000,0.0000
31/03/2014,1.4000,0.0000
31/12/2013,2.0000,0.0000
30/09/2013,2.0478,0.0000
30/06/2013,2.0618,0.0000
31/03/2013,0.5159,0.0000
31/12/2012,2.2995,0.0000
30/09/2012,1.7085,0.0000
30/06/2012,2.0600,0.0000
31/03/2012,1.2400,0.0000
31/12/2011,2.1000,0.0000
30/09/2011,2.2200,0.0000
30/06/2011,1.8200,0.0000
31/03/2011,1.2200,0.0000
31/12/2010,1.9300,0.0000
30/09/2010,1.5900,0.0000
30/06/2010,1.5600,0.0000
31/03/2010,1.0100,0.0000
31/12/2009,1.6800,0.0000
30/09/2009,1.8700,0.0000
30/06/2009,2.0800,0.0000
31/03/2009,2.3100,0.0000
31/12/2008,3.1600,0.0000
30/09/2008,2.3500,0.0000
30/06/2008,5.9900,0.0000
31/03/2008,2.5000,0.0000
31/12/2007,4.5000,0.0000
30/09/2007,3.0000,0.0000
30/06/2007,15.8000,0.0000
31/03/2007,6.0000,0.0000
31/12/2006,4.4000,0.0000
30/09/2006,2.5000,0.0000
30/06/2006,10.4900,0.0000
31/03/2006,5.0000,0.0000
31/12/2005,5.0000,0.0000
30/09/2005,2.8000,0.0000
30/06/2005,11.3700,0.0000
31/03/2005,4.5000,0.0000
31/12/2004,3.5000,0.0000
30/09/2004,2.8000,0.0000
30/06/2004,3.6400,0.0000
31/03/2004,1.1000,0.0000
31/12/2003,2.3000,0.0000
30/09/2003,2.2000,0.0000
30/06/2003,2.9200,0.0000
31/03/2003,1.5000,0.0000
31/12/2002,2.2000,0.0000
30/09/2002,1.9900,0.0000
30/06/2002,1.7400,0.0000
31/03/2002,2.4000,0.0000
31/12/2001,2.5000,0.0000
30/09/2001,3.5000,0.0000
30/06/2001,4.8000,0.0000
31/03/2001,2.5000,0.0000
31/12/2000,2.5000,0.0000
30/09/2000,3.0000,0.0000
30/06/2000,6.3000,0.0000
31/03/2000,3.0000,0.0000
31/12/1999,2.5000,0.0000
30/09/1999,2.5000,0.0000
30/06/1999,2.9600,0.0000
31/03/1999,2.0000,0.0000
31/12/1998,2.0000,0.0000
30/09/1998,2.5000,0.0000
30/06/1998,2.6500,0.0000
31/03/1998,2.0000,0.0000
31/12/1997,1.7000,0.0000
30/09/1997,2.7500,0.0000
30/06/1997,2.7500,0.0000
31/03/1997,2.1000,0.0000
31/12/1996,1.8000,0.0000
30/09/1996,2.5000,0.0000
30/06/1996,1.9000,0.0000
31/03/1996,2.0000,0.0000
31/12/1995,1.9000,0.0000
30/09/1995,2.0000,0.0000
30/06/1995,1.6000,0.0000
31/03/1995,2.0000,0.0000
31/12/1994,1.5500,0.0000
30/09/1994,1.4500,0.0000
30/06/1994,0.9600,0.0000
31/03/1994,0.9000,0.0000
31/12/1993,1.8400,0.0000
30/09/1993,1.4500,0.0000
30/06/1993,1.4500,0.0000
31/03/1993,0.8000,0.0000
31/12/1992,1.7000,0.0000
30/09/1992,1.0000,0.0000
30/06/1992,2.0000,0.0000
31/03/1992,1.0000,0.0000
31/12/1991,1.4000,0.0000
30/09/1991,1.3000,0.0000
30/06/1991,1.4000,0.0000
31/03/1991,1.6000,0.0000
31/12/1990,2.8000,0.0000
30/09/1990,1.9000,0.0000
30/06/1990,3.5000,0.0000
31/03/1990,2.0000,0.0000
31/12/1989,3.0000,0.0000
30/09/1989,1.8000,0.0000
30/06/1989,4.7000,0.0000
31/03/1989,2.3000,0.0000
31/12/1988,2.9000,0.0000
30/09/1988,2.5000,0.0000
30/06/1988,0.8000,0.0000
