Date,Cents per unit,Reinvestment price
28/03/2024,0.6500,1.1029
29/12/2023,0.6500,1.1146
29/09/2023,0.6500,1.0279
30/06/2023,4.7484,1.1114
31/03/2023,0.6500,1.1787
30/12/2022,0.6500,1.1315
30/09/2022,0.6500,1.0614
30/06/2022,10.9300,1.1540
31/03/2022,0.6500,1.3288
31/12/2021,0.6500,1.2528
30/09/2021,0.6500,1.1690
30/06/2021,0.1898,1.1678
31/03/2021,0.6500,1.1270
31/12/2020,0.6500,1.0902
30/09/2020,0.6500,1.0279
31/03/2020,0.6500,0.9889
31/12/2019,0.6500,1.2184
30/09/2019,0.6500,1.1860
30/06/2019,1.4280,1.1629
31/03/2019,0.6500,1.1252
31/12/2018,0.6500,1.0057
30/09/2018,0.6500,1.0630
30/06/2018,2.7337,1.0826
31/03/2018,0.6500,1.0475
31/12/2017,0.6500,1.1252
30/09/2017,0.6500,1.1423
30/06/2017,3.8613,1.1478
31/03/2017,0.6500,1.1566
31/12/2016,0.6500,1.1157
30/09/2016,0.6500,1.1001
30/06/2016,3.8339,1.0896
31/03/2016,0.6500,0.0000
31/12/2015,0.6500,0.0000
30/09/2015,0.6500,0.0000
