Date,Application price ($),Net asset value ($),Redemption price ($)
07/05/2024,1.0737,1.0700,1.0663
06/05/2024,1.0714,1.0677,1.0640
03/05/2024,1.0692,1.0655,1.0618
02/05/2024,1.0732,1.0695,1.0658
01/05/2024,1.0764,1.0726,1.0688
30/04/2024,1.0760,1.0722,1.0684
29/04/2024,1.0767,1.0729,1.0691
26/04/2024,1.0733,1.0696,1.0659
24/04/2024,1.0713,1.0676,1.0639
23/04/2024,1.0630,1.0593,1.0556
22/04/2024,1.0576,1.0539,1.0502
19/04/2024,1.0556,1.0519,1.0482
18/04/2024,1.0674,1.0637,1.0600
17/04/2024,1.0623,1.0586,1.0549
16/04/2024,1.0636,1.0599,1.0562
15/04/2024,1.0779,1.0741,1.0703
12/04/2024,1.0908,1.0870,1.0832
11/04/2024,1.0988,1.0950,1.0912
10/04/2024,1.0978,1.0940,1.0902
09/04/2024,1.0879,1.0841,1.0803
08/04/2024,1.0834,1.0796,1.0758
05/04/2024,1.0876,1.0838,1.0800
04/04/2024,1.0826,1.0788,1.0750
03/04/2024,1.0863,1.0825,1.0787
02/04/2024,1.0979,1.0941,1.0903
28/03/2024,1.0960,1.0922,1.0884
27/03/2024,1.0935,1.0897,1.0859
26/03/2024,1.0878,1.0840,1.0802
25/03/2024,1.0840,1.0802,1.0764
22/03/2024,1.0930,1.0892,1.0854
21/03/2024,1.0990,1.0952,1.0914
20/03/2024,1.0898,1.0860,1.0822
19/03/2024,1.0813,1.0775,1.0737
18/03/2024,1.0809,1.0771,1.0733
15/03/2024,1.0822,1.0784,1.0746
14/03/2024,1.0934,1.0896,1.0858
13/03/2024,1.0889,1.0851,1.0813
12/03/2024,1.0868,1.0830,1.0792
11/03/2024,1.0726,1.0689,1.0652
08/03/2024,1.0709,1.0672,1.0635
07/03/2024,1.0646,1.0609,1.0572
06/03/2024,1.0712,1.0675,1.0638
05/03/2024,1.0761,1.0723,1.0685
04/03/2024,1.0831,1.0793,1.0755
01/03/2024,1.0762,1.0724,1.0686
29/02/2024,1.0793,1.0755,1.0717
28/02/2024,1.0794,1.0756,1.0718
27/02/2024,1.0711,1.0674,1.0637
26/02/2024,1.0715,1.0678,1.0641
23/02/2024,1.0731,1.0694,1.0657
22/02/2024,1.0794,1.0756,1.0718
21/02/2024,1.0726,1.0689,1.0652
20/02/2024,1.0638,1.0601,1.0564
19/02/2024,1.0596,1.0559,1.0522
16/02/2024,1.0627,1.0590,1.0553
15/02/2024,1.0634,1.0597,1.0560
14/02/2024,1.0581,1.0544,1.0507
13/02/2024,1.0584,1.0547,1.0510
12/02/2024,1.0494,1.0457,1.0420
09/02/2024,1.0501,1.0464,1.0427
08/02/2024,1.0590,1.0553,1.0516
07/02/2024,1.0610,1.0573,1.0536
06/02/2024,1.0620,1.0583,1.0546
05/02/2024,1.0475,1.0438,1.0401
02/02/2024,1.0419,1.0383,1.0347
01/02/2024,1.0366,1.0330,1.0294
31/01/2024,1.0144,1.0109,1.0074
30/01/2024,1.0221,1.0185,1.0149
29/01/2024,1.0320,1.0284,1.0248
25/01/2024,1.0285,1.0249,1.0213
24/01/2024,1.0193,1.0157,1.0121
23/01/2024,1.0102,1.0067,1.0032
22/01/2024,0.9994,0.9959,0.9924
19/01/2024,1.0091,1.0056,1.0021
18/01/2024,1.0029,0.9994,0.9959
17/01/2024,1.0060,1.0025,0.9990
16/01/2024,1.0181,1.0145,1.0109
15/01/2024,1.0249,1.0213,1.0177
12/01/2024,1.0156,1.0121,1.0086
11/01/2024,1.0191,1.0155,1.0119
10/01/2024,1.0078,1.0043,1.0008
09/01/2024,1.0114,1.0079,1.0044
08/01/2024,1.0140,1.0105,1.0070
05/01/2024,1.0132,1.0097,1.0062
04/01/2024,1.0165,1.0130,1.0095
03/01/2024,1.0124,1.0089,1.0054
02/01/2024,1.0153,1.0118,1.0083
29/12/2023,1.0139,1.0104,1.0069,ex price
29/12/2023,1.0139,1.0104,1.0069,ex price
29/12/2023,1.0139,1.0104,1.0069
29/12/2023,1.0139,1.0104,1.0069
28/12/2023,1.0092,1.0057,1.0022
27/12/2023,1.0010,0.9975,0.9940
22/12/2023,0.9903,0.9868,0.9833
21/12/2023,1.0062,1.0027,0.9992
20/12/2023,1.0030,0.9995,0.9960
19/12/2023,1.0077,1.0042,1.0007
18/12/2023,1.0150,1.0115,1.0080
15/12/2023,1.0130,1.0095,1.0060
14/12/2023,1.0107,1.0072,1.0037
13/12/2023,1.0023,0.9988,0.9953
12/12/2023,1.0040,1.0005,0.9970
11/12/2023,1.0009,0.9974,0.9939
08/12/2023,1.0015,0.9980,0.9945
07/12/2023,0.9946,0.9911,0.9876
06/12/2023,0.9994,0.9959,0.9924
05/12/2023,0.9994,0.9959,0.9924
04/12/2023,0.9998,0.9963,0.9928
01/12/2023,1.0010,0.9975,0.9940
30/11/2023,1.0026,0.9991,0.9956
29/11/2023,0.9995,0.9960,0.9925
28/11/2023,0.9976,0.9941,0.9906
27/11/2023,0.9994,0.9959,0.9924
24/11/2023,1.0061,1.0026,0.9991
23/11/2023,1.0138,1.0103,1.0068
22/11/2023,1.0138,1.0103,1.0068
21/11/2023,1.0097,1.0062,1.0027
20/11/2023,1.0123,1.0088,1.0053
17/11/2023,1.0109,1.0074,1.0039
16/11/2023,1.0191,1.0155,1.0119
