Date,Application price ($),Net asset value ($),Redemption price ($)
08/05/2024,0.9625,0.9625,0.9625
07/05/2024,0.9607,0.9607,0.9607
06/05/2024,0.9500,0.9500,0.9500
03/05/2024,0.9450,0.9450,0.9450
02/05/2024,0.9411,0.9411,0.9411
01/05/2024,0.9415,0.9415,0.9415
30/04/2024,0.9531,0.9531,0.9531
29/04/2024,0.9507,0.9507,0.9507
26/04/2024,0.9456,0.9456,0.9456
24/04/2024,0.9579,0.9579,0.9579
23/04/2024,0.9597,0.9597,0.9597
22/04/2024,0.9572,0.9572,0.9572
19/04/2024,0.9488,0.9488,0.9488
18/04/2024,0.9557,0.9557,0.9557
17/04/2024,0.9515,0.9515,0.9515
16/04/2024,0.9515,0.9515,0.9515
15/04/2024,0.9651,0.9651,0.9651
12/04/2024,0.9650,0.9650,0.9650
11/04/2024,0.9674,0.9674,0.9674
10/04/2024,0.9705,0.9705,0.9705
09/04/2024,0.9682,0.9682,0.9682
08/04/2024,0.9641,0.9641,0.9641
05/04/2024,0.9655,0.9655,0.9655
04/04/2024,0.9687,0.9687,0.9687
03/04/2024,0.9652,0.9652,0.9652
02/04/2024,0.9713,0.9713,0.9713
28/03/2024,0.9718,0.9718,0.9718,ex price
28/03/2024,0.9937,0.9937,0.9937
27/03/2024,0.9850,0.9850,0.9850
26/03/2024,0.9807,0.9807,0.9807
25/03/2024,0.9817,0.9817,0.9817
22/03/2024,0.9787,0.9787,0.9787
21/03/2024,0.9799,0.9799,0.9799
20/03/2024,0.9701,0.9701,0.9701
19/03/2024,0.9714,0.9714,0.9714
18/03/2024,0.9681,0.9681,0.9681
15/03/2024,0.9653,0.9653,0.9653
14/03/2024,0.9665,0.9665,0.9665
13/03/2024,0.9711,0.9711,0.9711
12/03/2024,0.9670,0.9670,0.9670
11/03/2024,0.9621,0.9621,0.9621
08/03/2024,0.9778,0.9778,0.9778
07/03/2024,0.9677,0.9677,0.9677
06/03/2024,0.9596,0.9596,0.9596
05/03/2024,0.9576,0.9576,0.9576
04/03/2024,0.9568,0.9568,0.9568
01/03/2024,0.9585,0.9585,0.9585
29/02/2024,0.9520,0.9520,0.9520
28/02/2024,0.9491,0.9491,0.9491
27/02/2024,0.9471,0.9471,0.9471
26/02/2024,0.9457,0.9457,0.9457
23/02/2024,0.9451,0.9451,0.9451
22/02/2024,0.9411,0.9411,0.9411
21/02/2024,0.9402,0.9402,0.9402
20/02/2024,0.9447,0.9447,0.9447
19/02/2024,0.9427,0.9427,0.9427
16/02/2024,0.9392,0.9392,0.9392
15/02/2024,0.9369,0.9369,0.9369
14/02/2024,0.9352,0.9352,0.9352
13/02/2024,0.9412,0.9412,0.9412
12/02/2024,0.9384,0.9384,0.9384
09/02/2024,0.9389,0.9389,0.9389
08/02/2024,0.9392,0.9392,0.9392
07/02/2024,0.9389,0.9389,0.9389
06/02/2024,0.9343,0.9343,0.9343
05/02/2024,0.9377,0.9377,0.9377
02/02/2024,0.9450,0.9450,0.9450
01/02/2024,0.9353,0.9353,0.9353
